Form_Name,Field_Type,Field_Name,Field_Label,Text_label,Hidden,FLSV,Required,Valid range,Decimal places,Field mask,Max length,LogColumn,Special Type,Time Type,Radio Orientation,Tool Tip,x,y,owidth,oheight,choices,,,,,
AETest3,label,labletest,Lionel Scaloni's side went into the competition as one of the favourites but were shocked by Saudi Arabia in their opening group game,,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,
AETest3,text,TXTTEST,Report Label Text,"Lucy's ""Awesome"" label!",FALSE,FALSE,TRUE,,,,40,,,,,Tool tip for my text field,,,500,,,,,,,
AETest3,email,emailTest,Report Label Email,,TRUE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,
AETest3,memo,memotest,Report Label Memo,,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,
AETest3,number,numbertest,Report Label Number Test,AS Label Number,FALSE,1,FALSE,11-19,2,,6,,,,,,,,,,,,,,,
AETest3,vslider,vslidertest,Report Label Slider Test,,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,
AETest3,multiselect,mstest,Report Label MS Test,,FALSE,FALSE,FALSE,,,,,,,,,,,,,,1,Why,2,How,3,When
AETest3,select,ddtest,Report Label Select Test,AS Label Select,FALSE,FALSE,FALSE,,,,,1,,,,,,,,,1,Yes,0,No,,
AETest3,radio,radiotest,Report Label Radio Test,,FALSE,FALSE,FALSE,,,,,,,,1,,,,,,1,Red,2,Blue,3,Green
AETest3,datetime,dttest,Report Label DT Test,,FALSE,FALSE,FALSE,,,,,,,1,,,300,500,,,,,,,,
AETest3,check,CHKTEST,Report Label Check,AS Label Check,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,
AETest3,upload,uptest,Report Label Upload Test,,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,